Ejercicio,Periodo que se informa,Personer�a Jur�dica del proveedor,Nombre(s) del proveedor o contratist,Primer Apellido del proveedor o contratis,Segundo Apellido del proveedor o contrati,Denominaci�n o Raz�n social,Estratificaci�n,Origen del proveedor,Entidad Federativa ,Pa�s de origen ,RFC de la persona f�sica o moral,Realiza subcontrataciones,Giro de la empresa,Tipo de vialidad,Nombre vialidad,N�mero Exterior.,"N�mero interior, en su caso",Tipo de asentamiento,Nombre del asentamiento,Clave de la localidad,Nombre de la localidad,Clave del municipio,Nombre del municipio o delegaci�n,Clave de la Entidad Federativa,Entidad Federativa.,C�digo postal,Nombre(s) del representante legal,Primer Apellido del representante legal,Segundo Apellido del representante legal,Tel�fono de contacto representante legal,Correo electr�nico representante legal,Tipo acreditaci�n legal representante legal,P�gina web del proveedor o contratista,Tel�fono oficial del proveedor o contratista,Correo electr�nico comercial,Hiperv�nculo Registro Proveedores Contratistas,Hiperv�nculo proveedores contratistas sancionados,Fecha de validaci�n,�rea(s) responsable(s) de la informaci�n,Nota,A�o,Fecha de actualizaci�n
2015,01/01/2015 al 31/12/2015,Moral,"ABALAT, S.A. DE C.V.          ",,,"ABALAT, S.A. DE C.V.          ",No MIPYME,Nacional,Ciudad de M�xico,MEXICO,ABA040721TS9,,,Calle,ABASOLO,NO. 78,,Pueblo,PUEBLO DE SANTA URSULA COAPA,,PUEBLO DE SANTA URSULA COAPA,3,COYOACAN,9,Ciudad de M�xico,4650,CARLOS SALVADOR,NAVA,SUSA�A,80001500,snava@abalat.com.mx,PODER NOTARIAL,http://www.abalat.com.mx,80001500,snava@abalat.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ABASTECEDOR TERAPEUTICO, S.A. DE C.V.",,,"ABASTECEDOR TERAPEUTICO, S.A. DE C.V.",MEDIANA,Nacional,M�xico,MEXICO,ATE8803043P7,,,Calle,CRUZ VALLE VERDE, NO. 20-3,,Pueblo,SANTA CRUZ DEL MONTE,,SANTA CRUZ DEL MONTE,57,NAUCALPAN DE JUAREZ,15,M�xico,53110,EUROZA,LEON,HECTOR,"5,562,343,255,622,950",atsamed.ekonom.com,PODER NOTARIAL,http://www.atsamed.com.mx,"5,562,343,255,622,950",atsamed.ekonom..com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ABASTECEDORA DE INSUMOS PARA LA SALUD, S.A. DE C.V.",,,"ABASTECEDORA DE INSUMOS PARA LA SALUD, S.A. DE C.V.",MEDIANA,Nacional,Ciudad de M�xico,MEXICO,AIS091015H50,,,Calle,ALFREDO TENNYSON,NO. 17,,Colonia,POLANCO CHAPULTEPEC,,POLANCO CHAPULTEPEC,16,MIGUEL HIDALGO,9,Ciudad de M�xico,11560,TORRES,SALCEDO,JOSE HIRAM,30676430,maria.torres@abisalud.com,PODER NOTARIAL,,30676430,maria.torres@abisalud.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ABASTOS, EVENTOS Y SERVICIOS DE MEXICO, S.A. DE C.V",,,"ABASTOS, EVENTOS Y SERVICIOS DE MEXICO, S.A. DE C.V",,Nacional,Ciudad de M�xico,MEXICO,AES1006265W5,,,Calle,PIMAS,NO. 112,,Colonia,PEDREGAL DE LAS AGUILAS,,PEDREGAL DE LAS AGUILAS,12,TLALPAN,9,Ciudad de M�xico,14439,,,,62782415,abastoseventosyserv@hotmail.com,PODER NOTARIAL,,62782415,abastoseventosyserv@hotmail.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ACCEMED CONSUMIBLES, S.A. DE C.V.",,,"ACCEMED CONSUMIBLES, S.A. DE C.V.",MICRO,Nacional,Ciudad de M�xico,MEXICO,ACO091013H46,,,Calle,PROL SILLON DE MENDOZA , NO. 24 LOCAL A,,Colonia,BELIZARIO DOMINGUEZ SEC  XVI,,BELIZARIO DOMINGUEZ SEC  XVI,12,TLALPAN,9,Ciudad de M�xico,14080,Claudia ,Suarez ,Belmont,51710690,claudia@accemed.com.mx,PODER NOTARIAL,,51710690,claudia@accemed.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.",,,"ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.",No MIPYME,Nacional,Ciudad de M�xico,MEXICO,ALA860227ID6,,,Calle,JUAN SALVADOR AGRAZ,NO. 50 INT. 401,,Colonia,SANTA FE CUAJIMALPA,,SANTA FE CUAJIMALPA,4,CUAJIMALPA DE MORELOS,9,Ciudad de M�xico,5109,Gabriela,,,5552500805,diana.dominguez@accesolab.com,PODER NOTARIAL,,5552500805,diana.dominguez@accesolab.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ACCESORIOS Y SUMINISTROS PARA LABORATORIO, S.A. DE C.V.",,,"ACCESORIOS Y SUMINISTROS PARA LABORATORIO, S.A. DE C.V.",PEQUE�A,Nacional,Ciudad de M�xico,MEXICO,ASL050623L90,,,Calle,CUZCO,NO. 859,,Colonia,LINDAVISTA,,LINDAVISTA,5,GUSTAVO A MADERO,9,Ciudad de M�xico,7300,,,,85891470,aslab@aslab.com.mx,PODER NOTARIAL,,85891470,aslab@aslab.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ADIPHARMA, S.A. DE C.V.",,,"ADIPHARMA, S.A. DE C.V.",MICRO,Nacional,Ciudad de M�xico,MEXICO,ADI070608IB9,,,Privada,1A PRIVADA DE AQUILES SERDAN,NO. 33,,Colonia,SANTO DOMINGO,,SANTO DOMINGO,2,AZCAPOTZALCO,9,Ciudad de M�xico,2160,,,,53476185,,PODER NOTARIAL,,53476185,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.",,,"AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,ATM990909U84,,,Boulevard,BOULEVARD ADOLFO LOPEZ MATEOS,NO. 2009-202,,Colonia,LOS ALPES,,LOS ALPES,10,ALVARO OBREGON,9,Ciudad de M�xico,1010,Rigel ,Granados,Portillo,12532153,lasordenes@agilesnt.com,PODER NOTARIAL,,12532153,lasordenes@agilesnt.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"AGNEVAL MEDICO DENTAL, S.A. DE C.V.",,,"AGNEVAL MEDICO DENTAL, S.A. DE C.V.",,Nacional,Jalisco,MEXICO,AMD0212219S4,,,Avenida,AV SAGITARIO,NO. 3623,,Fraccionamiento,FRACC. LA CALMA,,FRACC. LA CALMA,120,ZAPOPAN,14,Jalisco,45070,,,,36340429,agnevalcorp@prodigy.net.mx,PODER NOTARIAL,,36340429,agnevalcorp@prodigy.net.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ALCOHOLERA DE ZAPOPAN, S.A. DE C.V.",,,"ALCOHOLERA DE ZAPOPAN, S.A. DE C.V.",,Nacional,Jalisco,MEXICO,AZA910820UJ0,,,Calle,VICENTE GUERRERO,NO.  295,,Colonia,AGUA BLANCA INDUSTRIAL,,AGUA BLANCA INDUSTRIAL,120,ZAPOPAN,14,Jalisco,45230,,,,5557605310,jgonzalez@alcozap.com,PODER NOTARIAL,,5557605310,jgonzalez@alcozap.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ALFA 7 DISTRIBUIDORA, S.A. DE C.V.",,,"ALFA 7 DISTRIBUIDORA, S.A. DE C.V.",,Nacional,M�xico,MEXICO,ASD0907014Q9,,,Calle,ORIENTE 8,NO. 178  INT 1,,Colonia,REFORMA MEXICO,,REFORMA MEXICO,58,NEZAHUALCOYOTL,15,M�xico,57840,,,,55880003,alfa7distribuidora@hotmail.com,PODER NOTARIAL,,55880003,alfa7distribuidora@hotmail.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ALIMENTOS LA V DEL MU, S.A. DE C.V.",,,"ALIMENTOS LA V DEL MU, S.A. DE C.V.",MICRO,Nacional,Ciudad de M�xico,MEXICO,AVM100108KT2,,,Avenida,AV AZTECAS,MZ 78  LT 1 BIS,,Colonia,AJUSCO,,AJUSCO,3,COYOACAN,9,Ciudad de M�xico,4300,,,,47770457,disaexpress@yahoo.com.mx,PODER NOTARIAL,,47770457,disaexpress@yahoo.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"AMBIDERM, S.A. DE  C.V.",,,"AMBIDERM, S.A. DE  C.V.",,Nacional,Jalisco,MEXICO,AMB890104S63,,,Carretera,CARR. A BOSQUES DE SAN ISIDRO,NO. 1136,,Colonia,BOSQUES DE SAN ISIDRO,,BOSQUES DE SAN ISIDRO,120,ZAPOPAN,14,Jalisco,45147,MARTINEZ,ORTIZ,VICTOR HUGO,3336566557,vmartinez@ambiderm.com.mx; edominguez@ambiderm.com.mx,PODER NOTARIAL,http://www.ambiderm.com.mx,3336566557,vmartinez@ambiderm.com.mx; edominguez@ambiderm.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"AMPLIBIO, S. A. DE C. V.",,,"AMPLIBIO, S. A. DE C. V.",,Nacional,Ciudad de M�xico,MEXICO,ABI021022UI6,,,Avenida,AV SAN JERONIMO,NO. 1172 INT. 1,,Colonia,SAN JERONIMO LIDICE,,SAN JERONIMO LIDICE,8,LA MAGDALENA CONTRERAS,9,Ciudad de M�xico,10200,VELAZQUEZ,OCAMPO,MONICA,53771600,dafned@amplibio.com,PODER NOTARIAL,http://www.amplibio.com.mx,53771600,dafned@amplibio.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ARKANUM, S.A. DE C.V.",,,"ARKANUM, S.A. DE C.V.",,Nacional,Puebla,MEXICO,ARK960326NR4,,,Avenida,AVENIDA ZETA DEL COCHERO,NO. 403 LOCAL SUB 2,,Colonia,RESERVA TERRITORIAL ATLIXCAYOTL,,RESERVA TERRITORIAL ATLIXCAYOTL,119,SAN ANDRES CHOLULA,21,Puebla,72820,FRAGA,GALICIA,JORGE ALBERTO,18008371860,goperativo@arkanum.com.mx; licitaciones@arkanum.com.mx,PODER NOTARIAL,http://www.arkanum.com.mx,18008371860,goperativo@arkanum.com.mx; licitaciones@arkanum.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"ASPELAB DE MEXICO, S.A. DE C.V.",,,"ASPELAB DE MEXICO, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,AME000201MM2,,,Avenida,AV CUAUHTEMOC,NO. 1338-302,,Colonia,SANTA CRUZ ATOYAC,,SANTA CRUZ ATOYAC,14,BENITO JUAREZ,9,Ciudad de M�xico,3310,GARCIA,ROMAN,RENE,56055808,leopoldo.cano@aspelab-df.com.mx,PODER NOTARIAL,http://www.aspelab-df.com.mx,56055808,leopoldo.cano@aspelab-df.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"AUDIMEDICAL, S.A. DE C.V.",,,"AUDIMEDICAL, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,AUD050202311,,,Calle,INSURGENTES NORTE,NO. 1894 DESPACHO 303,,Colonia,LINDAVISTA,,LINDAVISTA,5,GUSTAVO A MADERO,9,Ciudad de M�xico,7300,,,,57814115,info@audimedical.com,PODER NOTARIAL,,57814115,info@audimedical.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"AVI NAU, S.A.  DE C.V.",,,"AVI NAU, S.A.  DE C.V.",,Nacional,M�xico,MEXICO,ANA951130CY1,,,Calle,CALLE ESTACAS,16-B LOTE 1,,Colonia,CENTRO DE SERVICIOS METROPOLITANOS,,CENTRO DE SERVICIOS METROPOLITANOS,57,NAUCALPAN DE JUAREZ,15,M�xico,53000,,,,52343159,,PODER NOTARIAL,,52343159,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BALUARTE 33, S. A DE C. V.",,,"BALUARTE 33, S. A DE C. V.",,Nacional,Ciudad de M�xico,MEXICO,BTT060720SN9,,,Cerrada,3A CDA DE TECNICOS Y MANUALES,NO. 19,,Colonia,LOMAS ESTRELLA,,LOMAS ESTRELLA,7,IZTAPALAPA,9,Ciudad de M�xico,9890,Laura Lizette,Hern�ndez ,Cordova,54897939,ventasgobierno@baluarte3,PODER NOTARIAL,,54897939,ventasgobierno@baluarte3,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BASICOS HOSPITALARIOS TRAUMATOLOGICOS, S.A. DE C.V.",,,"BASICOS HOSPITALARIOS TRAUMATOLOGICOS, S.A. DE C.V.",PEQUE�A,Nacional,Ciudad de M�xico,MEXICO,BHT000524646,,,Calle,TONALA,NO. 121 INT. 102,,Colonia,ROMA,,ROMA,15,CUAUHTEMOC,9,Ciudad de M�xico,6700,BONILLA,QUEZADA,GILBERTO,"52641088
55842720",BHT_CALIDAD@HOTMAIL.COM,PODER NOTARIAL,,"52641088
55842720",BHT_CALIDAD@HOTMAIL.COM,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BAXTER, S.A. DE C.V.",,,"BAXTER, S.A. DE C.V.",,Nacional,Morelos,MEXICO,BAX871207MN3,,,Avenida,AV DE LOS 50 METROS,NO. 2,,Colonia,CIVAC JIUTEPEC,,CIVAC JIUTEPEC,11,JIUTEPEC,17,Morelos,62578,UTRILLA,RODRIGUEZ,MARIBEL,91265000 EXT.5335,silvia_huerta@baxter.com,PODER NOTARIAL,http://www.baxter.com.mx,91265000 EXT.5335,silvia_huerta@baxter.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BAYER DE MEXICO, S.A. DE C.V.",,,"BAYER DE MEXICO, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,BME820511SU5,,,Boulevard,BLVD. MIGUEL DE CERVANTES SAAVEDRA,NO. 259,,Colonia,GRANADA,,GRANADA,16,MIGUEL HIDALGO,9,Ciudad de M�xico,11520,Fernando Alonso,Hern�ndez ,Mart�nez,57283000,,PODER NOTARIAL,,57283000,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BECKMAN COULTER DE MEXICO, S.A. DE C.V.",,,"BECKMAN COULTER DE MEXICO, S.A. DE C.V.",No MIPYME,Nacional,Ciudad de M�xico,MEXICO,BCM9811192Q8,,,Avenida,AV POPOCATEPETL,NO. 396,,Colonia,GENERAL ANAYA,,GENERAL ANAYA,14,BENITO JUAREZ,9,Ciudad de M�xico,3340,ARZATE,VALDES,MARIA ELENA,56057770,herlinda.ruiz@beckman.com,PODER NOTARIAL,http://www.beckmancoulter.com.mx,56057770,herlinda.ruiz@beckman.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,BERCLAN S.A. DE C.V.,,,BERCLAN S.A. DE C.V.,,Nacional,Ciudad de M�xico,MEXICO,BER981106GN8,,,Calle,CALLE 12-A,MZ 1 LT 5,,Colonia,BELISARIO DOMINGUEZ,,BELISARIO DOMINGUEZ,12,TLALPAN,9,Ciudad de M�xico,14080,,,,5.49E+15,,PODER NOTARIAL,,5.49E+15,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,BERNIE MEDICAL S.A. DE C.V.,,,BERNIE MEDICAL S.A. DE C.V.,,Nacional,M�xico,MEXICO,BME090116UX2,,,Circuito,CIRCUITO CIRUJANOS,NO. 42,,Ciudad,CIUDAD SATELITE,,CIUDAD SATELITE,57,NAUCALPAN DE JUAREZ,15,M�xico,53100,Bernardo ,Chavez,Chavez,57522916,ymartinez@bermed.com.mx,PODER NOTARIAL,,57522916,ymartinez@bermed.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,BIO RESEARCH IMPORTACIONES S.A. DE C.V.,,,BIO RESEARCH IMPORTACIONES S.A. DE C.V.,,Nacional,Ciudad de M�xico,MEXICO,BRI130731UT5,,,Calle,FRANCISCO ROJAS GONZALEZ,,,Colonia,ERMITA,,ERMITA,14,BENITO JUAREZ,9,Ciudad de M�xico,3590,Tania,Macias,Barajas,5535000722,guichocasta77@gmail.com,PODER NOTARIAL,,5535000722,guichocasta77@gmail.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BIOADVANCED SYSTEMS, S.A. DE C.V.",,,"BIOADVANCED SYSTEMS, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,BSY120525TN4,,,Calle,INSURGENTES SUR,NO. 800 INT 8 PISO,,Colonia,DEL VALLE,,DEL VALLE,14,BENITO JUAREZ,9,Ciudad de M�xico,3100,,,,56917875,biasys@biasys.com.mx,PODER NOTARIAL,,56917875,biasys@biasys.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BIODIST, S.A. DE C.V.",,,"BIODIST, S.A. DE C.V.",No MIPYME,Nacional,Ciudad de M�xico,MEXICO,BAC920106U98,,,Calle,CALLE 25,NO. 91,,Colonia,SAN PEDRO DE LOS PINOS,,SAN PEDRO DE LOS PINOS,14,BENITO JUAREZ,9,Ciudad de M�xico,3800,SUAREZ,ESPINOSA,RAUL,56119755,biodist@df1.telmex.net.mx,PODER NOTARIAL,http://www.biodist.com.mx,56119755,biodist@df1.telmex.net.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BIOMET MEXICO, S.A. DE C.V.",,,"BIOMET MEXICO, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,BME980105UI3,,,Avenida,AVENIDA PERIIFERICO SUR 4,NO. 4829-401,,Colonia,BOSQUES DEL PEDREGAL,,BOSQUES DEL PEDREGAL,12,TLALPAN,9,Ciudad de M�xico,14010,,,,51714693,,PODER NOTARIAL,,51714693,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,BIONOVA LABORATORIOS S.A. DE C.V.,,,BIONOVA LABORATORIOS S.A. DE C.V.,,Nacional,Jalisco,MEXICO,BLA080304TA3,,,Calle,DOCTOR ROBERTO MICHEL,NO. 2914,RIO REFORMA Y PARRAS,Parque industrial,PARQUE INDUSTRIAL EL ALAMO,,PARQUE INDUSTRIAL EL ALAMO,14,GUADALAJARA,39,Jalisco,44490,,,,3315781007,,PODER NOTARIAL,,3315781007,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BIOSCIENTIA DISTRIBUIDORA, S.A. DE C.V.",,,"BIOSCIENTIA DISTRIBUIDORA, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,BDI120307PL6,,,Calle,ZOQUES NORTE,NO. 109,,Colonia,TEZOZOMOC,,TEZOZOMOC,2,AZCAPOTZALCO,9,Ciudad de M�xico,2459,,,,53836347,,PODER NOTARIAL,,53836347,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BIOSKINCO, S.A. DE C.V.",,,"BIOSKINCO, S.A. DE C.V.",MEDIANA,Nacional,M�xico,MEXICO,BIO9803209V6,,,Avenida,AV JUAREZ,NO. 40-202,,Exhacienda,EXHACIEDA DE SANTA MONICA,,EXHACIEDA DE SANTA MONICA,104,TLALNEPANTLA DE BAZ,15,M�xico,54030,HOYOS,RIVERA,JORGE LUIS,53654765,jlhoyos@bioskinco.com,PODER NOTARIAL,http://www.epifast.com.mx,53654765,jlhoyos@bioskinco.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BIOTECNOLOGIA Y SERVICIOS, S.A. DE C.V.",,,"BIOTECNOLOGIA Y SERVICIOS, S.A. DE C.V.",PEQUE�A,Nacional,Ciudad de M�xico,MEXICO,BSE030903ER5,,,Calle,SANTANDER ,NO. 15-401,,Colonia,INSURGENTES MIXCOAC,,INSURGENTES MIXCOAC,14,BENITO JUAREZ,9,Ciudad de M�xico,3920,GARCIA,CASTRO,ROSARIO,55635580,eduardocorona@biotechsa.com,PODER NOTARIAL,http://www.biotechsa.com.mx,55635580,eduardocorona@biotechsa.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BLUE SERVICES, DIAGNOSTIC AND SOLUTIONS MEDICA, S.A. DE C.V.",,,"BLUE SERVICES, DIAGNOSTIC AND SOLUTIONS MEDICA, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,BSD101201RA1,,,Calle,TENAYUCA,NO. 55 INT. 601,,Colonia,VERTIZ NARVANTE,,VERTIZ NARVANTE,14,BENITO JUAREZ,9,Ciudad de M�xico,3600,,,,52642106,,PODER NOTARIAL,,52642106,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"BOSTON SCIENTIFIC MEXICO, S.A. DE C.V.",,,"BOSTON SCIENTIFIC MEXICO, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,BSM961107QV7,,,Calle,INSURGENTES SUR,NO. 1602 PISO 2,,Colonia,CREDITO CONSTRUCTOR,,CREDITO CONSTRUCTOR,14,BENITO JUAREZ,9,Ciudad de M�xico,3940,Yazmin,L�pez,Hern�ndez,59924100,,PODER NOTARIAL,,59924100,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CALIMED, S.A. DE C.V.",,,"CALIMED, S.A. DE C.V.",,Nacional,Baja California,MEXICO,CAL150107RWA,,,Avenida,AV ARGENTINA,NO. 117,,Residencial,RESIDENCIAL HIPICO,,RESIDENCIAL HIPICO,2,MEXICALI,2,Baja California,21219,,,,5565680385,calimedsa@gmail.com,PODER NOTARIAL,,5565680385,calimedsa@gmail.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CALZADO LEED DE MEXICO, S.A. DE C.V.",,,"CALZADO LEED DE MEXICO, S.A. DE C.V.",PEQUE�A,Nacional,Guanajuato,MEXICO,CLM140325QVA,,,Calle,VIZCAYA,NO. 714,,Colonia,SAN JUAN BOSCO,,SAN JUAN BOSCO,20,LEON,11,Guanajuato,37330,,,,4777171171,leed.ventas.gobierno@gmail.com,PODER NOTARIAL,,4777171171,leed.ventas.gobierno@gmail.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CAR INTER PRO, S.A. DE C.V.",,,"CAR INTER PRO, S.A. DE C.V.",,Nacional,M�xico,MEXICO,CIP990820462,,,Calle,14 DE MARZO,LT 3 MZ 193,,Colonia,MARGARITA MAZA DE JUAREZ,,MARGARITA MAZA DE JUAREZ,13,ATIZAPAN DE ZARAGOZA,15,M�xico,52926,,,,53050722,carinterpro@yahoo.com,PODER NOTARIAL,,53050722,carinterpro@yahoo.com,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CARMA REPRESENTACIONES, S.A. DE C.V.",,,"CARMA REPRESENTACIONES, S.A. DE C.V.",,Nacional,Ciudad de M�xico,MEXICO,CRE850401JD2,,,Calle,MAR EGEO,NO. 240,,Colonia,POPOTLA,,POPOTLA,16,MIGUEL HIDALGO,9,Ciudad de M�xico,11400,,,,56691833,,PODER NOTARIAL,,56691833,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CASA MARZAM, S.A. DE C.V.",,,"CASA MARZAM, S.A. DE C.V.",MEDIANA,Nacional,Ciudad de M�xico,MEXICO,CMA9901083WA,,,Avenida,AV INSURGENTES SUR,NO. 1647 3ER PISO OFICINA 301,,Colonia,SAN JOSE INSURGENTES,,SAN JOSE INSURGENTES,14,BENITO JUAREZ,9,Ciudad de M�xico,3900,Graciela ,Giles ,Ayala ,56990696,vlozano@marzam.com.mx,PODER NOTARIAL,,56990696,vlozano@marzam.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO, S.A. DE C.V.",,,"CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO, S.A. DE C.V.",,Nacional,M�xico,MEXICO,CSC881010JPA,,,Calle,VIVEROS DEL ROCIO,NO. 15,,Colonia,VIVEROS DE LA LOMA,,VIVEROS DE LA LOMA,104,TLALNEPANTLA DE BAZ,15,M�xico,54080,,,,50260028,,PODER NOTARIAL,,50260028,,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016
2015,01/01/2015 al 31/12/2015,Moral,"CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.",,,"CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.",No MIPYME,Nacional,Ciudad de M�xico,MEXICO,CPI9106184E5,,,Calle,MEDELLIN,326-B,,Colonia,ROMA SUR,,ROMA SUR,15,CUAUHTEMOC,9,Ciudad de M�xico,6760,TEJEDA,ALTAMIRANO,JOSE ALBERTO,52652500,yhernandez@centrumpi.com.mx;gmartinez@centrumpi.com.mx,PODER NOTARIAL,http://www.centrumpi.com.mx,52652500,yhernandez@centrumpi.com.mx;gmartinez@centrumpi.com.mx;mfragoso@centrumpi.com.mx,http://www.compranet.gob.mx,http://directoriosancionados.funcionpublica.gob.mx,07/11/2016,SUBDIRECCI�N DE RECURSOS MATERIALES,,2015,07/11/2016